,,,,,,
University of Southern Queensland,,,,,,
,,,,,,
2019 International Travel Report,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Name ,Position ,Destination,Reason for Travel ,USQ Cost,Contribution from other agencies or sources,
"Barton, Georgina",Professor (Literacies and Pedagogy),Spain,Research, 599.60 ,"$2,400 Faber Residence",
"Bates, Paul",Professor (Aviation and Logistics),Hong Kong ,Student Recruitment, -   ,"$5,000 Hong Kong Council for Accreditation of Academic and Vocational Qualifications",
"Bates, Paul",Professor (Aviation and Logistics),India,Conference / Seminar, -   ,"$5,000 International Civil Aviation Organisation, Balance Self Funded",
"Bates, Paul",Professor (Aviation and Logistics),Indonesia,Client Visit / Meeting, -   ,Fully Funded by the International Civil Aviation Organisation,
"Bates, Paul",Professor (Aviation and Logistics),Philipines,Sales / Marketing Meeting," 2,500.00 ",Balance Self Funded,
"Bates, Paul",Professor (Aviation and Logistics),Singapore,Conference / Seminar," 2,500.00 ",Balance Self Funded,
"Beattie, Claire",Associate Dean (Students),Singapore,Conference / Seminar," 2,070.93 ",,
"Beccaria, Gavin",Associate Professor (Psychology),Italy,Conference / Seminar, -   ,Fully Funded by University of Queensland,
"Beccaria, Lisa",Senior Lecturer (Nursing),New Zealand,Conference / Seminar," 2,594.11 ",,
"Beddows, Carissa",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Bell, John",Deputy Vice-Chancellor (Research and Innovation),China,Conference / Executive Meeting," 9,409.81 ",,
"Beni, Teppsy",Visitor,Papua New Guinea,Research," 2,093.39 ",,
"Bennie, Jason",Senior Research Fellow (Public Health),"Belgium, Germany, Bulgaria, Czech Republic",Conference / Seminar," 5,887.51 ",,
"Berlin, Lachlan",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Berman, David",Adjunct Research Fellow,Czech Republic,Conference / Seminar," 2,827.62 ",Fully Funded by Department of Environment and Science,
"Best, Odette",Professor (Nursing),United Kingdom,Conference / Seminar, -   ,Fully Self Funded,
"Biddle, Stuart","Director (Centre for Health, Informatics and Economic Research) and Research Program Director (Physi","Belgium, Germany, Netherlands, United Kingdom",Conference / Seminar," 12,147.73 ",,
"Biddle, Stuart","Director (Centre for Health, Informatics and Economic Research) and Research Program Director (Physi",Japan,Conference / Seminar, -   ,Fully funded by Conference Hosts: TAFISA Office ,
"Biddle, Stuart","Director (Centre for Health, Informatics and Economic Research) and Research Program Director (Physi",New Zealand,Conference / Seminar, 408.99 ,,
"Birch, Erin",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Black, Rebecca",Student,Vietnam,Conference / Seminar," 2,430.50 ",Balance Self Funded,
"Blackburn, Jacqueline",Corporate Events and Protocols Officer,Malaysia,Sales / Marketing Meeting," 2,117.17 ",,
"Border, Fraser",Future Students Officer,"Belguim, Denmark, Germany, Singapore, United Kingdom",Research, 494.42 ,Balance Self Funded,
"Brand, Paul",Visitor,From United Kingdom,Research," 6,783.95 ",,
"Brand, Susanne",Visitor,From United Kingdom,Research, -   ,Balance Self Funded,
"Braun, Kerstin",Senior Lecturer (Law and Justice),Germany,Research," 4,328.20 ",,
"Breda, Vito",Senior Lecturer (Law),Italy,Research, -   ,"$3,200 Ministry of Education (Italy), $200 Universit of Strathclyde (UK), Balance Self Funded",
"Breda, Vito",Senior Lecturer (Law),New Caledonia,Research, -   ,"$1,200 University of New Caledonia, Balance Self Funded",
"Breda, Vito",Senior Lecturer (Law),United States,Conference / Seminar, -   ,Fully Funded by the University of Oklahoma,
"Brett, Peter",Professor (Agricultural Technologies and Robotics),"Belguim, Denmark, Germany, United Kingdom",Research," 1,729.58 ","$6,000 BMC Devon Ltd",
"Brett, Peter",Professor (Agricultural Technologies and Robotics),United States,Research," 7,245.19 ",,
"Bromdal, Annette","Senior Lecturer (Sport, Health and Physical Education)",Canada,Conference / Seminar," 1,125.16 ",Balance Self Funded,
"Brown, Alice",Senior Lecturer (Early Childhood Education),Germany,Conference / Seminar," 1,003.62 ",Balance Self Funded,
"Brown, Lindsay",Professor (Biomedical Sciences),"Chile, Peru, Bolivia",Conference / Seminar, -   ,Fully Self Funded,
"Brownlow, Charlotte",Associate Dean (Graduate Research School),Singapore,Conference / Seminar," 3,019.69 ",,
"Buchberger, Ali",Associate Director (Research Development),Germany,Conference / Seminar," 4,496.70 ",Balance Self Funded,
"Bundschuh, Jochen",Professor and UNESCO Chair on Groundwater Arsenic,Hong Kong,Conference / Seminar, -   ,"$4,300 The Hong Kong Polytechnic University, Balance Self Funded",
"Burton, Lorelle",Head of School (Psychology and Counselling),"Ireland, United Kingdom",Conference / Seminar," 23,198.77 ",Balance Self Funded,
"Buttsworth, David",Professor (Thermofluids Engineering),United States,Conference / Seminar," 5,938.30 ",,
"Bycroft, Aleisha-Marie",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Cagas, Jonathan",Student,Germany,Conference / Seminar," 4,330.64 ",Balance Self Funded,
"Caldera, Maria",Student,Argentina,Conference / Seminar," 3,631.90 ",Balance Self Funded,
"Camfferman, Susan",Associate Director (Workforce Support and Partnering),United States,Training / Skills Transfer," 8,000.00 ",Balance Self Funded,
"Cao, Yubin",Post-Graduate Research Student,Czechia,Conference / Seminar," 2,813.28 ",Balance Self Funded,
"Carey, Melissa",Senior Lecturer (Nursing),New Zealand,Research, 609.30 ,,
"Carey, Melissa",Senior Lecturer (Nursing),New Zealand,Research, 786.40 ,Balance Self Funded,
"Carey, Melissa",Senior Lecturer (Nursing),New Zealand ,Conference / Seminar," 1,331.30 ",,
"Cartwright, Paige",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Cavaye, James",Professor and Program Director (Regional Community Development),United States,Conference / Seminar, -   ,Fully Self Funded,
"Chalk, Darryl",Senior Lecturer (Theatre) and Program Coordinator,United States,Conference / Seminar," 7,608.02 ",Balance Self Funded,
"Chan, Ka",Senior Lecturer (Information Systems),Indonesia,Conference / Seminar, 843.02 ,Balance Self Funded,
"Chang, Heejin",Lecturer (English Language/Online Pedagogy),Belguim,Conference / Seminar," 1,499.41 ",Balance Self Funded,
"Channale, Sonal",Student,India,Research, -   ,Crawford Fund Student Award,
"Chardon, Toni",Associate Professor (Law),New Zealand,Conference / Seminar," 1,854.01 ",Balance Self Funded,
"Chavez, Cristian",Student,"Switzerland, Germany",Conference / Seminar," 4,594.90 ",Balance Self Funded,
"Chen, Zhigang",Professor (Energy Materials),China,Client Visit / Meeting, -   ,"$4,000 Wuxi Research Institute of New Materials, Balance Self Funded",
"Chen, Zhigang",Professor (Energy Materials),China,Client Visit / Meeting," 1,642.42 ",,
"Chen, Zhigang",Professor (Energy Materials),China,Conference / Seminar," 2,303.41 ",Balance Self Funded,
"Chen, Zhigang",Professor (Energy Materials),China,Conference / Seminar," 4,191.79 ",Balance Self Funded,
"Christensen, Steven",Lecturer (Psychology),India,Conference / Seminar, -   ,"$2,000 Punjabi University India, $1,000 National Sport University India, Balance Self Funded",
"Clark, Jake",Student,United States,Conference / Seminar," 7,665.15 ",Balance Self Funded,
"Clifford-Pugh, Brittania",Student,China,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Cobon, David",Senior Scientist (Climate and Agricultural Systems Modelling),Korea,Conference / Seminar, -   ,"$5,000 Korean Government",
"Cobon, David",Senior Scientist (Climate and Agricultural Systems Modelling),Laos,Training / Skills Transfer," 5,121.07 ",,
"Cockcroft, Sara",Senior Lecturer (Information Systems),"China, United Kingdom",Conference / Seminar," 1,066.98 ",Balance Self Funded,
"Cole, John",Pro Vice-Chancellor (Engagement),Malaysia,Sales / Marketing Meeting," 3,763.19 ",,
"Coleman, Glen","Executive Dean (Faculty of Health, Engineering and Sciences)",India,Sales / Marketing Meeting, -   ,External Consultancy Funded,
"Collins, Pauline",Professor (Law),"Ireland, Norway Portugal and Spain",Conference / Seminar," 4,132.65 ",,
"Conway, Joan",Associate Professor (School Pedagogies),Canada,Conference / Seminar," 5,008.28 ",Balance Self Funded,
"Conway, Joan",Associate Professor (School Pedagogies),Norway,Conference / Seminar," 6,417.89 ",Balance Self Funded,
"Conway, Joan",Associate Professor (School Pedagogies),Turkey,Conference / Seminar, 105.00 ," International Turkish Educational Administration Research and Development Association $450, Balance Self Funded",
"Conway, Joan",Associate Professor (School Pedagogies),United Kingdom,Conference / Seminar, -   ,"$4,000 Commonwealth Council for Education Administration and Management",
"Conway, Joan",Associate Professor (School Pedagogies),United Kingdom,Conference / Seminar, 386.52 ,Balance Funded by Commonwealth Council for Education Administration and Management,
"Copley, Julie",Lecturer (Construction and Property Law),New Zealand,Research, -   ,Fully Self Funded,
"Cox, Dale",Student,United States,Research," 1,968.52 ",Balance Self Funded,
"CrawfordWilliams, Fiona",Postdoctoral Research Fellow (Regional Health and Mental Health),Canada,Conference / Seminar," 3,042.84 ","$1,290 Prostate Cancer Foundation Australia, Balance Self Funded",
"Crowley-Cyr, Lynda",Associate Professor (Law),United Kingdom,Conference / Seminar," 1,207.16 ",Balance Self Funded,
"Crowley-Cyr, Lynda",Associate Professor (Law),United States,Conference / Seminar, -   ,"$5,000 Marine Stinger Authority, Balance Self Funded",
"Daff, Lynette",Senior Lecturer (Accounting),New Zealand,Conference / Seminar, 988.64 ,Balance Self Funded,
"Daffurn, Narelle Ann",Post-Graduate Research Student,New Zealand,Conference / Seminar," 1,066.92 ",Balance Self Funded,
"Daggard, Grant",Professor (Cellular and Molecular Biology),"Singapore, Malaysia",Sales / Marketing Meeting," 2,268.56 ",,
"Dang, Flower",Student,Vietnam ,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Dann, Christopher",Senior Lecturer (Curriculum and Pedagogy Digital Technology),China,Teaching School, -   ,Fully Self Funded,
"Dann, Christopher",Senior Lecturer (Curriculum and Pedagogy Digital Technology),Singapore,Conference / Seminar, 633.26 ,Balance Self Funded,
"Dann, Christopher",Senior Lecturer (Curriculum and Pedagogy Digital Technology),United States,Conference / Seminar," 2,401.94 ",Balance Self Funded,
"Dashwood, Ann",Associate Professor (Applied Language),"France, England, Greece",Conference / Seminar, -   ,Fully Self Funded,
"Davis, Kate",Principal Lead Digital Pedagogy and Curriculum,New Zealand,Conference / Seminar," 4,045.83 ",,
"De Cocker, Katrien",Senior Research Fellow (Physical Activity and Health),"Belgium, Czech Republic",Conference / Seminar," 4,435.24 ",,
"de la Harpe, Barbara","Executive Dean (Faculty of Business, Education, Law and Arts)",China,Client Visit / Meeting," 16,244.51 ",,
"Denny, Krystle",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Deo, Ravinesh",Associate Professor (Mathematics),United States,Research," 13,262.74 ","$16,250 Queensland Government Smithsonian Fellowship",
"Develos, Michael",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Devine, Josephine",Senior Lecturer (Construction Engineering and Management),Oman,Other, -   ,"$3,550 Engineers Australia, Balance Self Funded",
"Dieckmann, Amanda Renee ",Student,Spain,Conference / Seminar," 3,883.37 ",,
"Dinnes, Amie",Examinations Coordinator,New Zealand,Conference / Seminar," 2,476.94 ",,
"Dornbusch, John",Chancellor,China,Client Visit / Meeting," 11,682.75 ",,
"Dornbusch, John",Chancellor,Malaysia,Sales / Marketing Meeting," 7,670.95 ",,
"Dugan, Heidi Marie",Visitor,China,Executive Meeting, 798.18 ,,
"Dunn, Jeffrey",Chair and Research Program Director (Social and Behavioural Science),"Kazakhstan, United Kingdom",Board Meeting, -   ,Fully Funded by Union for International Cancer Control,
"Dunn, Jeffrey",Chair and Research Program Director (Social and Behavioural Science),"Nepal, Singapore",Client Visit / Meeting, -   ,Fully Funded by Union for International Cancer Control,
"Dunn, Jeffrey",Chair and Research Program Director (Social and Behavioural Science),Switzerland,Board Meeting," 6,667.26 ","$2,500 Union for International Cancer Council",
"Dunn, Jeffrey",Chair and Research Program Director (Social and Behavioural Science),Switzerland,Board Meeting," 7,757.37 ","$1,000 Union for International Cancer Control",
"Eberhard, Jochen",Research Scientist/Engineer,"Cambodia, Laos",Client Visit / Meeting," 4,093.67 ",,
"Eberhard, Jochen",Research Scientist/Engineer,"Cambodia,Laos",Client Visit / Meeting," 2,984.97 ",,
"Eberhard, Jochen",Research Scientist/Engineer,"Laos, Cambodia",Research," 3,160.91 ",,
"Eberhard, Jochen",Research Scientist/Engineer,Vietnam,Client Visit / Meeting," 3,968.62 ",,
"Else, Davina Dee",Student,Japan ,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Entwistle, Emma Rose",Student,Japan ,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Epaarachchi, Jayantha",Associate Professor (Mechanical Engineering),United States,Research," 3,893.44 ",,
"Etoom, Dergam",Student,"Malaysa, Jordan",Other, 885.91 ,Balance Self Funded,
"Farley, Helen",Associate Professor (Digital Futures),From New Zealand,Conference / Seminar,,Australian Awards for University Teaching,
"Ferreira, Wian",ICT Team Leader (ITSM),United States,Conference / Seminar," 5,852.80 ",,
"Fitzgerald, Angela",Associate Dean (Academic),Italy,Conference / Seminar," 4,041.93 ",,
"Fitzgerald, Angela",Associate Dean (Academic),New Zealand,Conference / Seminar, -   ,Fully Funded by Australasian Science Education Research Association,
"Fitzgerald, Angela",Associate Dean (Academic),United States,Conference / Seminar, -   ,Fully Self Funded,
"Fogarty, Roderick",Lecturer (Education),China,Conference / Seminar, -   ,"$2,500 Changhai Normal University, Balance Self Funded",
"Foley, Joseph",Associate Professor (Water Engineering and Irrigation),South Korea,Conference / Seminar, -   ,Fully Funded by International Commission on Irrigation and Drainage (New Delhi),
"Fung, Philip","Executive Director (International Education, Markets and Growth)",China,Student Recruitment," 5,159.97 ",,
"Fung, Philip","Executive Director (International Education, Markets and Growth)",China,Conference / Seminar," 8,848.45 ",,
"Fung, Philip","Executive Director (International Education, Markets and Growth)","Singapore, Malaysia, Indonesia",Student Recruitment," 7,535.41 ",,
"Fung, Philip","Executive Director (International Education, Markets and Growth)","Sri Lanka, India, Nepal",Client Visit / Meeting," 7,082.10 ",,
"Fung, Philip","Executive Director (International Education, Markets and Growth)","Thailand, Vietnam",Conference / Seminar," 8,005.91 ",,
"Getley, Alan",Student,United States,Other," 3,041.32 ",Balance Self Funded,
"Ghimire, Sujan",Student,Fiji,Conference / Seminar," 1,632.35 ",Balance Self Funded,
"Goodwin, Belinda",Research Fellow (Health Systems and Behaviour),Canada,Conference / Seminar, 559.07 ,"$4,000 Centre for Research Excellence - Prostate Cancer, Balance Self Funded",
"Goodwin, Belinda",Research Fellow (Health Systems and Behaviour),New Zealand,Conference / Seminar," 2,568.87 ",,
"Gott, Caryl",Visitor,New Zealand,Client Visit / Meeting," 1,232.10 ",,
"Graham, Coralie",Associate Professor (Nursing),Vietnam,Student Enrichment, 756.15 ,Balance Self Funded,
"Grant, Paula",Senior Lecturer (Urban and Regional Planning),Italy,Conference / Seminar, 630.34 ,"$2,100 University of Queensland, Balance Self Funded",
"Grudzinski, Savannah",Student,Singapore,Conference / Seminar, -   ,Fully Self Funded,
"Gururajan, Rajagopal",Head of School (Management and Enterprise),China,Student Recruitment," 5,920.02 ",,
"Hammer, Sara",Associate Director (Program and Course Enhancement),New Zealand,Conference / Seminar," 1,814.40 ",,
"Han, Sze Yi Christie",Student,Germany,Conference / Seminar," 4,289.77 ",Balance Self Funded,
"Han, Terry",Student,From Canada,Other," 1,000.00 ",Balance Self Funded,
"Harris, Jenna",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Harris, Peter",Postdoctoral Research Fellow (Energy and Bioresource Recycling),Germany,Research," 6,765.60 ",,
"Hartwig, Janelle",Associate Director (Student Support and Retention),New Zealand,Conference / Seminar," 2,337.16 ",,
"Hawcroft, Matthew Kieran",Senior Research Fellow (Global Model Evaluation and Development),From United Kingdom,Conference / Seminar," 8,628.38 ",,
"Hawcroft, Matthew Kieran",Senior Research Fellow (Global Model Evaluation and Development),From United Kingdom,Research," 8,417.65 ",,
"Heckenberg, Robyn",Senior Lecturer,United States,Conference / Seminar, -   ,Fully Self Funded,
"Heckenberg, Sadie",Lecturer,"Ireland, United Kingdom",Conference / Seminar," 1,435.96 ",Balance Self Funded,
"Heckenberg, Sadie",Lecturer,United States,Conference / Seminar, -   ,Fully Self Funded,
"Hennig, Katherine",Student,China,Other, -   ,Fully Self Funded,
"Herath, Herath Mudiyanselage Chathura Madhubhashitha",Student,United States,Conference / Seminar," 4,103.19 ",Balance Self Funded,
"Hewitt, Christopher",Professor (Climate Science),Switzerland,Client Visit / Meeting," 1,598.62 ",,
"Hin, Sarith",Visitor,From Cambodia,Conference / Seminar," 3,583.44 ",,
"Holt, Timothy Richard",Student,United States,Conference / Seminar," 6,452.61 ",,
"Hong, Min",Research Fellow (Thermoelectric Materials),China,Conference / Seminar, 880.79 ,Balance Self Funded,
"Hong, Min",Research Fellow (Thermoelectric Materials),China,Conference / Seminar," 1,753.39 ",Balance Self Funded,
"Horner, Jonathan",Professor (Astrophysics),"Luxenbourg, United Kingdom",Conference / Seminar," 6,692.51 ",,
"Horner, Jonathan",Professor (Astrophysics),United States,Research," 6,325.00 ",Balance Self Funded,
"Igreja, Victor",Senior Lecturer (International Relations),Timor-Leste,Conference / Seminar, -   ,"$1,600 Universidade Nacional Timor Lorosae, Balance Self Funded",
"Ireland, Michael",Senior Lecturer (Psychology),New Zealand,Conference / Seminar," 1,839.46 ",,
"Ireland, Michael",Senior Lecturer (Psychology),Thailand,Conference / Seminar," 3,180.75 ",,
"Ireland, Michael",Senior Lecturer (Psychology),Thailand,Research," 1,012.19 ",Balance Self Funded,
"Izadikhah, Zahra",Senior Lecturer (Psychology),Canada,Conference / Seminar, -   ,Balance Self Funded,
"Janse van Rensburg, Henriette",Associate Professor (Digital Literacies and Inclusion),"Indonesia, Singapore",Conference / Seminar, 886.98 ,Balance Self Funded,
"Jenkins, Kyle",Senior Lecturer (Painting),Japan ,Other, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Jensen, Troy",Associate Professor (Precision Agriculture),"Argentina, Chile",Conference / Seminar," 8,688.15 ",,
"Johnson, Laurence",Professor (English and Cultural Studies),United States,Research," 8,506.34 ",,
"Jones, Leonie",Lecturer (Media Production),Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Judith, Kate",Lecturer (Academic Communication),United Kingdom,Conference / Seminar, 955.18 ,Balance Self Funded,
"Kath, Jarrod",Research Fellow (Agro-Environmental and Climate Finance),"Hong Kong, Cambodia, Vietnam",Client Visit / Meeting," 7,369.26 ",,
"Kerby, Martin",Senior Lecturer (Curriculum and Pedagogy),"Canada, United States, United Kingdom",Research, -   ,Fully Self Funded,
"Kerby, Martin",Senior Lecturer (Curriculum and Pedagogy),United States,Research, -   ,Fully Funded by Princeton University Library,
"Kerley, Graham",Visitor,from South Africa,Conference / Seminar," 3,008.18 ",Balance Self Funded,
"Khan, Shahjahan",Professor (Statistics),Malaysia,Conference / Seminar," 3,709.33 ",Balance Self Funded,
"Khan, Shahjahan",Professor (Statistics),"Pakistan, Bangladesh, Thailand",Conference / Seminar," 1,506.00 ",Balance Self Funded,
"Khan, Shahjahan",Professor (Statistics),United Arab Emirates,Conference / Seminar, -   ,Fully Funded by World Muslim Communities Council,
"Khor, Fang Min",Senior International Development Officer,"Indonesia, Malaysia",Sales / Marketing Meeting," 5,371.16 ",,
"King, Rachel",Senior Lecturer (Statistics),United States,Research, -   ,Fully Funded by Department of Education and Training,
"Kiss, Levente",Director (Centre for Crop Health),"Germany, Hungry",Research," 5,833.36 ",,
"Kiss, Levente",Director (Centre for Crop Health),Japan,Conference / Seminar," 3,457.81 ",,
"Kist, Alexander",Associate Professor (Telecommunications),China,Conference / Seminar, -   ,Fully Funded by Tsinghua University,
"Kist, Alexander",Associate Professor (Telecommunications),India,Conference / Seminar, -   ,Fully Self Funded,
"Kist, Alexander",Associate Professor (Telecommunications),"Portugal, Germany",Conference / Seminar," 2,500.00 ",Balance Self Funded,
"Knight, Bob",Professor (Psychology),New Zealand,Conference / Seminar, 610.49 ,Balance Self Funded,
"Kolbe Alexander, Tracy",Associate Professor (Sport and Exercise),Czech Republic,Conference / Seminar," 1,842.66 ","University of Cape Town $700, Balance Self Funded",
"Kossen, Christopher",Senior Lecturer (Public Relations and Communication),Vietnam,Conference / Seminar," 1,000.00 ",Balance Self Funded,
"Kouadio, Amani Louis",Research Fellow (Integrated Agricultural-Climate Science Modelling),Vietnam,Client Visit / Meeting," 2,996.37 ",,
"Kuzma, Katherine",Coordinator (USQ Global Learning Programmes),China,Conference / Seminar, 371.23 ,Balance Funded by National Institute of Education Sciences,
"Kuzma, Katherine",Coordinator (USQ Global Learning Programmes),Japan,Student Recruitment," 5,888.20 ",,
"Lal, Jayish",Manager (Enterprise Infrastructure),Singapore,Conference / Seminar, 109.09 ,"Hewlet Packard Enterprise $1,500",
"Lam, Yung",International Business Manager,China,Client Visit / Meeting," 7,313.78 ",,
"Lam, Yung",International Business Manager,China,Student Recruitment," 5,951.79 ",,
"Lam, Yung",International Business Manager,China,Student Recruitment," 7,445.38 ",,
"Lam, Yung",International Business Manager,China,Student Recruitment," 7,806.47 ",,
"Lamb, Lara",Professor (Anthropology),France,Conference / Seminar," 1,000.00 ",Australian Research Council Funded,
"Lamb, Lara",Professor (Anthropology),Papua New Guinea,Research," 1,940.84 ",Australian Research Council Funded,
"Lamb, Lara",Professor (Anthropology),Papua New Guinea,Research," 5,076.95 ",Australian Research Council Funded,
"Lamont-Mills, Andrea",Professor (Psychology),India,Conference / Seminar, -   ,"$2,000 Punjabi University, $1,000 National Sports University India, Balance Self Funded",
"Latif, Siddique",Student,"Singapore, Germany",Other, -   ,"$2,100 Data 61, CSIRO",
"Lavender, Sally Louise",Senior Research Fellow (Atmospheric Science),From United Kingdom,Conference / Seminar," 8,069.52 ",Balance Self Funded,
"Lavender, Sally Louise",Senior Research Fellow (Atmospheric Science),From United Kingdom,Conference / Seminar," 8,595.45 ",,
"Lavender, Sally Louise",Senior Research Fellow (Atmospheric Science),United Kingdom,Conference / Seminar, 383.76 ,In-Country Employee,
"Lavender, Sally Louise",Senior Research Fellow (Atmospheric Science),United Kingdom,Conference / Seminar, 601.01 ,,
"Lawrence, Jill",Head of School (Humanities & Communication),New Zealand,Conference / Seminar," 5,772.51 ",,
"Lawson, Ashlee",Student,China,Other, -   ,Fully Self Funded,
"Le Brocque, Andrew",Associate Professor (Ecology and Sustainability),Malaysia,Conference / Seminar," 2,661.71 ",Balance Self Funded,
"Leach, Tania",Lecturer (Education),Norway,Conference / Seminar," 6,431.59 ",Balance Self Funded,
"Leavesley, Matthew",Visitor,Papua New Guinea,Research," 1,912.60 ",,
"Leeman, Trilas",Student,New Zealand,Conference / Seminar," 1,433.67 ",Balance Self Funded,
